"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331611641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29052
"http://webisa.webdatacommons.org/prov/331611641","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/331611641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331611641","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12447990"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399065964"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381355925"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21563150"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145373115"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322582"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345716010"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227339567"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345686093"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776285"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90688764"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255001743"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296889879"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725339"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831161"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207776627"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454374968"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151565913"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342880612"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334917911"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141707876"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318116769"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79285731"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404651"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256427"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296863024"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227136456"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359234679"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29527387"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203725023"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406380979"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456290139"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354081677"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418454764"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155813194"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392880934"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927542"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466880"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456267163"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186361331"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434152904"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850192"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148486506"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341429"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979540"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456252131"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327760292"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275248670"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282854878"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184663"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784423"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4546985"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351764582"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119956865"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63047150"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47003141"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140019674"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225551982"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141329225"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111096348"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198034549"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406253"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227380332"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141324455"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119100386"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225430248"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221891516"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221848525"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009693"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388844103"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141317207"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378080181"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112599394"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141307080"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79445738"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365174716"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337287462"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416184841"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357933"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451043907"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378077390"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369754276"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2633688"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178018593"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141305930"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33175968"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260825160"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455599607"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231735"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79372774"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209346119"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377992043"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112348192"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42269381"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395346"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205685145"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377987648"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5493833"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141406499"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405032438"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377976970"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141412586"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438545424"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765874"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212292454"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77785712"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438551627"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112612107"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24123106"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275669436"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371474414"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247062079"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154314029"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438531896"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342376498"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438533324"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477583"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160185276"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355829"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231306652"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249514279"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141357356"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126947899"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141359358"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124011"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408546935"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370610105"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141335294"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172278621"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8805457"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345329943"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76803557"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139279938"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456236648"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269850444"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247249263"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139258031"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60917930"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266560671"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033545"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336005760"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360756261"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210038230"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97945569"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230959"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446159136"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430566329"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368527"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25772588"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213794710"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331611641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
