"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83695906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50289
"http://webisa.webdatacommons.org/prov/83695906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83695906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83695906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67589313"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58216018"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205966"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242834622"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424422272"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83695906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
