"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419961031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179031
"http://webisa.webdatacommons.org/prov/419961031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419961031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419961031","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84934313"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676019"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140442276"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32381755"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823630"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286084571"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
