"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62981854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623086
"http://webisa.webdatacommons.org/prov/62981854","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62981854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62981854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66453553"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254148166"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439638388"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439647327"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709711"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439574154"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439583820"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104100068"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62981854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
