"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146433663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191009
"http://webisa.webdatacommons.org/prov/146433663","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146433663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146433663","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6619000"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6562165"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567351"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6495468"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6653594"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6661873"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438422639"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6667907"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146433663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
