"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10893033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0517365
"http://webisa.webdatacommons.org/prov/10893033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10893033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10893033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139916904"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178574008"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323229020"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149107"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135010537"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288015731"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58192236"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118484482"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10893033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
