"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340710131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266189
"http://webisa.webdatacommons.org/prov/340710131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340710131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340710131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319088226"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157897202"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216690926"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449377372"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400202424"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340710131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
