"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388768452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594087
"http://webisa.webdatacommons.org/prov/388768452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388768452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388768452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347411810"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431472409"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103639"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431674714"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90125246"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388768452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
