"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143886940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532791
"http://webisa.webdatacommons.org/prov/143886940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143886940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143886940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585476"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53999495"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392130913"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323442718"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175799"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143886940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
