"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454645047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211876
"http://webisa.webdatacommons.org/prov/454645047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454645047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454645047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227249093"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227286099"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227299799"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248493596"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454645047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
