"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409454631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10419
"http://webisa.webdatacommons.org/prov/409454631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409454631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409454631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26801954"
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189542805"
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317273202"
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409454631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
