"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306150172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236593
"http://webisa.webdatacommons.org/prov/306150172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306150172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306150172","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455362091"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383556685"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206063314"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301782"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383874484"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122282931"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408105662"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341661229"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255343"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383347891"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116724585"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107899459"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97080823"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306150172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
