"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193801533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243389
"http://webisa.webdatacommons.org/prov/193801533","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193801533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193801533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303551659"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450379474"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110800031"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274080161"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382306350"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073384"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193801533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
