"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134096062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196052
"http://webisa.webdatacommons.org/prov/134096062","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/134096062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134096062","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284273507"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76936137"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743899"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224835387"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543169"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257719153"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35516900"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684917"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551548"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143832934"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588496"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35519794"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384089596"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238432804"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223305"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608142"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279892408"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31306747"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29456698"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35593485"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92789473"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35455235"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134096062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
