"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229656850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184449
"http://webisa.webdatacommons.org/prov/229656850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229656850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229656850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38448416"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262682527"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406309446"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297562362"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219283625"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218994085"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229656850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
