"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167292369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443054
"http://webisa.webdatacommons.org/prov/167292369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167292369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167292369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269866"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269867"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30967559"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334245000"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167292369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
