"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130220042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490606
"http://webisa.webdatacommons.org/prov/130220042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130220042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130220042","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151464218"
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549392"
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639411"
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130220042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
