"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2267070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270536
"http://webisa.webdatacommons.org/prov/2267070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2267070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2267070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281834975"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82066958"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18704969"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259930655"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301428571"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440176918"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2267070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
