"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124953979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149373
"http://webisa.webdatacommons.org/prov/124953979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124953979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124953979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142520124"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376182433"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143846510"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124953979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
