"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63064646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423435
"http://webisa.webdatacommons.org/prov/63064646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63064646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63064646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252447838"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221034299"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193820334"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229957662"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325531052"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63064646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
