"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379261093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489943
"http://webisa.webdatacommons.org/prov/379261093","http://webisa.webdatacommons.org/ontology#hasFrequency",1880
"http://webisa.webdatacommons.org/prov/379261093","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/379261093","http://webisa.webdatacommons.org/ontology#hasPldSpread",914
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225367883"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93033573"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21373605"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808199"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741105"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301923697"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313591088"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377536468"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376670577"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376680700"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15098399"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598240"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225622339"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376138924"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376188129"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315667637"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416428335"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93644347"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151061584"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376474018"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79802574"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213017837"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949651"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951581"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416201462"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299996"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95091907"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930988"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95136152"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21272518"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841646"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308676"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301663062"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199602983"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95021486"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841022"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266092"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213642751"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95046796"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213651972"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213652667"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213660994"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301593922"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846056"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892080"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415668768"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315009235"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227172645"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153752460"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566723"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22734083"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622099"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37926085"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314838567"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874153"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215735052"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315332972"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302828098"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795910"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341694"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118444"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533639"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227120000"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152407342"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227137161"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981717"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911354"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965387"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81101478"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418134297"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977093"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94589355"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81146994"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15226978"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417823688"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81174816"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227417599"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227420778"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417868638"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81229654"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22744625"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94918379"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510412"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377706005"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302165840"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377818781"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81737238"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377835615"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94685782"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229154350"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378520230"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316850638"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152549994"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94749755"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418292645"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169839978"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21484769"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214567208"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302686051"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95747384"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317797028"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35865723"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154710870"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644385"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533638"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302584648"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820275"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22922747"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229227823"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023303"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154982765"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81025444"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316289187"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358463803"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3053545"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215064914"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305624389"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80789622"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216920948"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216931950"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153979727"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417012083"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734799"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82639369"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316773932"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82791040"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395844"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216846222"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82852129"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153767704"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153772789"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983170"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82539029"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419893721"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895881"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8254289"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419421936"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228928068"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318712793"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419469812"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82570900"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783552"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83150024"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83195380"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23045625"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304385195"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318628706"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485564"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318651022"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420395921"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216254448"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96905274"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990955"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304014712"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827358"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304087744"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230249076"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921902"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155786194"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358029721"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698958"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304898736"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155593236"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82311855"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134403"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155598735"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23077218"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360522989"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96876918"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82009178"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230537721"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216680963"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82056232"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304638524"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156062860"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418789964"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216462682"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307619537"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216474368"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307642483"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190981"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419366699"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31796351"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155885350"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82331532"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335506"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534681"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96290965"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367205"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155205980"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155237773"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96293328"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155260333"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155295933"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30808744"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318266233"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84905808"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96236467"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318349843"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421558016"
"http://webisa.webdatacommons.org/prov/379261093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318376445"
