"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308394364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245068
"http://webisa.webdatacommons.org/prov/308394364","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/308394364","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308394364","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224805925"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612941"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314244103"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22937539"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180444127"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439557779"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358334613"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15307853"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358350528"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244772418"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417819405"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301652"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971551"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201391043"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309356508"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117134047"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109047618"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93243150"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841855"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84790744"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25518098"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141977158"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358399455"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94525980"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050683"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25485862"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308394364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
