"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391582332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611885
"http://webisa.webdatacommons.org/prov/391582332","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/391582332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391582332","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426191606"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118437539"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548845"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55660744"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133388878"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437766866"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77588101"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492065"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237939445"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407340731"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317484"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391582332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
