"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310755457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195165
"http://webisa.webdatacommons.org/prov/310755457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310755457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310755457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707726"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297485088"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139170128"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719621"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34906442"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402110"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310755457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
