"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196555863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27242
"http://webisa.webdatacommons.org/prov/196555863","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196555863","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196555863","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399177980"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265946"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61888062"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408957"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34323056"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206453373"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298530068"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298531919"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336480478"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405628830"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196555863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
