"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448081392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130198
"http://webisa.webdatacommons.org/prov/448081392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448081392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448081392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410939604"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444173221"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48042255"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400753"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448081392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
