"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189142968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254075
"http://webisa.webdatacommons.org/prov/189142968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189142968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189142968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105035724"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591582"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414438"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99851207"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758167"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266131487"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737243"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189142968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
