"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327018752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129979
"http://webisa.webdatacommons.org/prov/327018752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327018752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327018752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600331"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392413742"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094588"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261124363"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327018752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
