"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86689136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43538
"http://webisa.webdatacommons.org/prov/86689136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86689136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86689136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158884876"
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282264536"
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267495930"
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86689136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
