"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77630769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101815
"http://webisa.webdatacommons.org/prov/77630769","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/77630769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77630769","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105477528"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257018"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283286839"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191961593"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85458471"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61005374"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60968439"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409857048"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355654556"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293832656"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77630769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
