"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199530553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564305
"http://webisa.webdatacommons.org/prov/199530553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/199530553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199530553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138947018"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258169231"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149232155"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66984048"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362093892"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297620138"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199530553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
