"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73365390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235962
"http://webisa.webdatacommons.org/prov/73365390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73365390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73365390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199269152"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91101291"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219934570"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246919333"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73365390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
