"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482016283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475003
"http://webisa.webdatacommons.org/prov/482016283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482016283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482016283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393847428"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150759560"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346224658"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287692760"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482016283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
