"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16122351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224369
"http://webisa.webdatacommons.org/prov/16122351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16122351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16122351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397839294"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328839803"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356147493"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277746375"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16122351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
