"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4135769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500721
"http://webisa.webdatacommons.org/prov/4135769","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/4135769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4135769","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367995067"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14216515"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772218"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299927040"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44489811"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74460414"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377249375"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374537161"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672712"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499447"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183619"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367448412"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277520185"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233551509"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377864683"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14618383"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4135769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
