"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210831514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474075
"http://webisa.webdatacommons.org/prov/210831514","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/210831514","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/210831514","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141700462"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209443378"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410983314"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66353191"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372446603"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260823088"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24334892"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16250029"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12788353"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456704"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442460014"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322385045"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127043515"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430826001"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114953211"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313167481"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396278973"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16485644"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157830110"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456264241"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218453"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58749879"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416667061"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75357195"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16653894"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556962"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562764"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437407747"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336944027"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213638007"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210831514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
