"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37565592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252778
"http://webisa.webdatacommons.org/prov/37565592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37565592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37565592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387374869"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212572141"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298226052"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432768591"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65742283"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355989065"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37565592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
