"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83462608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26519
"http://webisa.webdatacommons.org/prov/83462608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83462608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83462608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202120829"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172109082"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119782979"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156848622"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83462608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
