"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449977300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100331
"http://webisa.webdatacommons.org/prov/449977300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449977300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449977300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281309"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455222499"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176392"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68592191"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449977300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
