"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303822845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422924
"http://webisa.webdatacommons.org/prov/303822845","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/303822845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303822845","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233081294"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385381076"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109936556"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293231472"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191740238"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76700132"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78548182"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46134564"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85595382"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162615553"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153917670"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291690142"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14226819"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349238166"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748952"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26582866"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34753970"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229974"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345163"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353570249"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66991792"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253008778"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031992"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400805071"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359200081"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310900185"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303822845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
