"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75958617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190567
"http://webisa.webdatacommons.org/prov/75958617","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/75958617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75958617","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101836580"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100667574"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425911255"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613846"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024109"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556462"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435975294"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186353050"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274835690"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172316454"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438495"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132610565"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335404206"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75958617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
