"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316139093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701277
"http://webisa.webdatacommons.org/prov/316139093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316139093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316139093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171269735"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1563960"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203586482"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227490529"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84298345"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316139093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
