"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58191158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447575
"http://webisa.webdatacommons.org/prov/58191158","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/58191158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58191158","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426846820"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204994411"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198934718"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199383635"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375438693"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199013641"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251788662"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356169"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419836173"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532717"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028131"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613416"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58191158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
