"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88210259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247218
"http://webisa.webdatacommons.org/prov/88210259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88210259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88210259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139739551"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19753427"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110208727"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138157203"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339970512"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88210259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
