"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127126897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238807
"http://webisa.webdatacommons.org/prov/127126897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127126897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127126897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6017176"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261481289"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32875852"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102380398"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207120109"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127126897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
