"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70912898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826564
"http://webisa.webdatacommons.org/prov/70912898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70912898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70912898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322861098"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591777"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170367038"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5424646"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400578527"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/70912898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
