"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569781
"http://webisa.webdatacommons.org/prov/117802836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117802836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117802836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216009250"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280696335"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231626772"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841636"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117802836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
