"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_protest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/sexual_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_issue_in+the+country"
