"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103446925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712593
"http://webisa.webdatacommons.org/prov/103446925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103446925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103446925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356137208"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229998785"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80084420"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391630886"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265823993"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376725258"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103446925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
