"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486657498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283868
"http://webisa.webdatacommons.org/prov/486657498","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/486657498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486657498","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475923"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431652340"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311767286"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53226939"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302875140"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423238929"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128341802"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252114937"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504167"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405461"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139585585"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66674318"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248445882"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377704102"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119698166"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419973801"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321570"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397785282"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454937357"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486657498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
