"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445891519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111255
"http://webisa.webdatacommons.org/prov/445891519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445891519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445891519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31094382"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7099999"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7302365"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113863092"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445891519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
