"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203234039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286634
"http://webisa.webdatacommons.org/prov/203234039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203234039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203234039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166244568"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507279"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9118405"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112913780"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317853"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240734826"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203234039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
