"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499890504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288782
"http://webisa.webdatacommons.org/prov/499890504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499890504","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499890504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92298297"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837233"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24597040"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325447598"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766421"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136928135"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84334103"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211927147"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308666753"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499890504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
