"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357429115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411483
"http://webisa.webdatacommons.org/prov/357429115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357429115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357429115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960340"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473237"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320781380"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38554267"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042993"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331833"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422567102"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357429115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
