"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27114882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288902
"http://webisa.webdatacommons.org/prov/27114882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27114882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27114882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918488"
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222126437"
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222188231"
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27114882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
