"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154925915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485063
"http://webisa.webdatacommons.org/prov/154925915","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/154925915","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/154925915","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116252628"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272251"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401389103"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156463864"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431433148"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974069"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511124"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43094557"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233789727"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200403851"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317953811"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119687041"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338556884"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123145987"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272404173"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155748785"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24384864"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160058876"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427350732"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810723"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313357565"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93656488"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126716741"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218859123"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439007587"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409211693"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391017223"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67492133"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35439656"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339971092"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406633330"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39386665"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304182208"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449971"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246628523"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93213856"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856422"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356606475"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177212823"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321009094"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440290"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369080550"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588041"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444282419"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291393540"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184136088"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150947322"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335249636"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297041063"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443668288"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693542"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131219576"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383139108"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450630137"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443916336"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432893366"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825745"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991301"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320864367"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302437597"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11834671"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181636027"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346479652"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709643"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139683727"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620892"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274728227"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444560879"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803132"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672892"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292893420"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774410"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423369293"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429288786"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313336498"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356910765"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118573738"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356833284"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329210872"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425661505"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200490602"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455933282"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159592812"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154925915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
