"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10845926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134837
"http://webisa.webdatacommons.org/prov/10845926","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10845926","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10845926","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257933885"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48234312"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498474"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753659"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372226642"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429901208"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113050468"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411685665"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842053"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996006"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10845926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
