"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165661039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179046
"http://webisa.webdatacommons.org/prov/165661039","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165661039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165661039","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361115613"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238732024"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88792916"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142496898"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372059833"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292004482"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751136"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337765"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16474819"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421020928"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165661039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
