"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340747554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513318
"http://webisa.webdatacommons.org/prov/340747554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340747554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340747554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314943587"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328057"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247376556"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009527"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340747554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
