"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178440028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324032
"http://webisa.webdatacommons.org/prov/178440028","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/178440028","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178440028","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227365294"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257365625"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279139471"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117146852"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35084530"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166230605"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383664934"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14585246"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237997236"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9013801"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410232712"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178440028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
