"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125852635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278546
"http://webisa.webdatacommons.org/prov/125852635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125852635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125852635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7546739"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330270917"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448330706"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448355384"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246399415"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125852635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
