"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202107584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104316
"http://webisa.webdatacommons.org/prov/202107584","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/202107584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202107584","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772165"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800146"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437311572"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882886"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368736860"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187705562"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446370"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86381288"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130870004"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785961"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146395218"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63210761"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446174982"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446263999"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153785761"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107619265"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225835377"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667140"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284080292"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212099230"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508371"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345919795"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032983"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407470104"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279785068"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93498236"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190942397"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211307434"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190992571"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57297260"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46456921"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197665"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319827295"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69337651"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258885"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202107584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
