"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28172517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331104
"http://webisa.webdatacommons.org/prov/28172517","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/28172517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28172517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144695273"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194464"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543791"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656293"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231043142"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164537683"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424037256"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335140023"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145806440"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28172517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
