"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494111884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212964
"http://webisa.webdatacommons.org/prov/494111884","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/494111884","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494111884","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600337"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24620588"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367986500"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62474984"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252325330"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79273666"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252550714"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275461885"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560924"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870823"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859931"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269629518"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42437148"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126064236"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494111884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
